"datetime_create","datetime_latest","Intitulé du document","Groupe de travail concernée par ce document","Document-joint","Commentaires éventuels de l'auteur·e du document","Commentaires, remarques libres des autres membres du projet (merci d'indiquer ton prénom au début de ton commentaire)"
27/11/2019 12:53:16,27/11/2019 12:53:16,"Interview CAE Pollen SCOP","Etude benchmark","InterviewCaePollenScop_fichierjoint_interview-cae-formation-pollen.docx","Interview de la cahrgée de l'établissement formation",""
19/11/2019 09:09:58,19/11/2019 09:09:58,"Interview COPEA (reseau CAE)","Etude benchmark","InterviewCopeaReseauCae_fichierjoint_interview-cae-formation-copea.docx","Jeff : pas un interview classique mais une vision réseau interessante",""
19/11/2019 10:15:21,19/11/2019 10:15:21,"Echange Mosaique TVA 0%","Etude juridique-certification, Etude benchmark","EchangeMosaiqueTva0_fichierjoint_interview-cae-formation-mosaique.docx","Ils ont mis en place la taxe à 0% ils disent comment.",""
25/11/2019 10:34:21,25/11/2019 10:34:21,"Interview Graine de Sol","Etude benchmark","InterviewGraineDeSol_fichierjoint_interview-cae-formation-gds.docx","Interview Celine de Graine",""
28/11/2019 12:12:56,28/11/2019 12:12:56,"Synthèse besoins Christelle","Etude des besoins des formateurs et du territoire","SyntheseBesoinsChristelle_fichierjoint_synthese-besoins-christelle.odt","",""
28/11/2019 17:02:09,28/11/2019 17:02:09,"Synthèse BESOINS Brigitte","Etude des besoins des formateurs et du territoire","SyntheseBesoinsBrigitte_fichierjoint_synthese-besoins-projet-leader.odt","",""
27/11/2019 12:29:57,27/11/2019 12:29:57,"Synthèse ""Besoins"" de Nicolas","Etude des besoins des formateurs et du territoire","SyntheseBesoinsDeNicolas_fichierjoint_syntheses-nicolas.odt","",""
27/11/2019 12:13:53,27/11/2019 12:13:53,"Synthèse CamilleG pr analyse des besoins","Etude des besoins des formateurs et du territoire","SyntheseCamillegPrAnalyseDesBesoins_fichierjoint_synthese-analyse-des-besoins-camilleg.docx","",""
27/11/2019 12:15:30,27/11/2019 12:15:30,"Interview CAE CoopAlpha","Etude benchmark","InterviewCaeCoopalpha_fichierjoint_questionnaire-coop-alpha.docx","",""
27/11/2019 12:16:01,27/11/2019 12:16:01,"Interviews CAE PRISME","Etude benchmark","InterviewsCaePrisme_fichierjoint_questionnaire-reponse-prisme-marseille.docx","",""
25/11/2019 17:58:17,25/11/2019 17:58:17,"Chapitre 4 Les opérateurs de compétences ( partie Lois Albertine)","","Chapitre4LesOperateursDeCompetencesPart_fichierjoint_chapitre-4-les-operateurs-de-competences-opco-le-25-nov.odt","",""
25/11/2019 17:56:03,25/11/2019 17:56:03,"Chapitre 2 les blocs de compétences ( partie Lois Albertine)","Etude juridique-certification","Chapitre2LesBlocsDeCompetencesPartieLo_fichierjoint_chapitre-2-les-blocs-de-competences-le-20-nov-2019.odt","",""
25/11/2019 17:57:11,25/11/2019 17:57:11,"Chapitre 3 les certifications professionnelles ( partie Lois Albertine)","Etude juridique-certification","Chapitre3LesCertificationsProfessionnelles_fichierjoint_chapitre-3-les-certifications-professionnelles-le-20-nov-2019.odt","",""
21/10/2019 12:36:29,21/10/2019 12:36:29,"Diaporama séminaire certification qualité des CAE-OF","Etude juridique-certification","DiaporamaSeminaireCertificationQualiteDesC_fichierjoint_2019.10.02_seminaire-formation-professionnelle-2019-support-diffuse.pdf","Séminaire des 7 et 8 octobre 2019 suivi par Christelle",""
10/12/2019 08:18:25,10/12/2019 08:18:25,"PP réunion du 10/12 Certification Qualité de l'OF","Etude juridique-certification","PpReunionDu1012CertificationQualiteDeL_fichierjoint_certification-qualite-des-ofs.pdf","",""
26/09/2019 08:52:03,26/09/2019 08:52:03,"Compte-rendu interview Formacoop, CAE entièrement dédiée à la formation","Etude benchmark","CompteRenduInterviewFormacoopCaeEntiereme_fichierjoint_cr-formacoop-07082019.pdf","",""
26/09/2019 08:52:14,26/09/2019 08:52:14,"Diagnostic Référentiel Qualité CAE - OF","Etude juridique-certification","DiagnosticReferentielQualiteCaeOf_fichierjoint_diagnostic-referentiel-qualite-cae-of-_coodyssee_25_07_2019-1.xls","Ce document vient du réseau Coopérer Pour Entreprendre. J'ai rempli les colonnes avec en-tête bleu, à partir des documents et commentaires mis sur le datadock et un rapide questionnement de Corine. Cet outil sert à se situer par rapport aux exigences du référentiel qualité nationale, mais surtout, il va permettre au réseau de voir quel accompagnement proposer aux CAE qui hébergent des activités de formation. Je vous invite à regarder l'avant-dernière colonne sur les"" difficultés rencontrées"" que j'ai imaginé, nous rencontrons ou pourrions rencontrer, et me faire remonter vos avis. Merci!",""
26/09/2019 08:52:24,26/09/2019 08:52:24,"Synthèse certification qualité des organismes de formation en CAE","Etude juridique-certification","SyntheseCertificationQualiteDesOrganismesD_fichierjoint_fiche-synthese-certification-qualite.pdf","Ce document a pour ambition de vous donner une synthèse du diagnostic qualité ;-) Il reprend les obligations pour les formateurs (pour la plupart, remplis, je pense, par les formateurs"" historiques"" de Coodyssée) et les obligations de Coodyssée en tant qu'organisme de formation.",""
